AGENCY NAME,COMMUNITY,ADDRESS,CITY,STATE,ZIP,SERVICES,EMPLOYEES,TYPE,AREA SERVED,NEAREST NFTA BUS/METRO STOP,POPULATION IN/NEAR POVERTY WITHIN 1 MILE
Buffalo Promise Neighborhood Children's Academy at Gerard Place,Buffalo-East,2515 Bailey Ave,Buffalo,NY,14215,"Clothing, Education/Training, Financial Literacy, Food, Health/Wellness, Homeless Services, Information/Referral",0-30,Non-profit,"Community (city, town, or village)
",Within 1/4 mile,18002
Buffalo Promise Neighborhood Children's Academy by EduKids,Buffalo-East,3149 Bailey Ave,Buffalo,NY,14215,Education/Training, ,Non-profit, ,Within 1/4 mile,14950
Buffalo Public School 42,Buffalo-East,2495 Main St,Buffalo,NY,14214,Education/Training, ,Governmental, ,Within 1/4 mile,7978
Buffalo Public School Pupil Services,Buffalo-East,84 Harrison St,Buffalo,NY,14210,"Education/Training, Information/Referral", ,Governmental, ,Within 1/4 mile,4944
Buffalo Public Schools 43,Buffalo-East,161 Benzinger St,Buffalo,NY,14206,Education/Training, ,Governmental, ,Within 1/4 mile,6806
Buffalo ReUse,Buffalo-East,296 East Ferry St,Buffalo,NY,14208,Housing/Utility, ,Non-profit, ,Within 1/4 mile,11448
Buffalo River Food Pantry,Buffalo-East,62 Republic St,Buffalo,NY,14204,Food, ,Non-profit, ,1/4 mile to 1/2 mile,2976
Buffalo School Bilingual Center,Buffalo-East,157 Elk St,Buffalo,NY,14210,Education/Training, ,Non-profit, ,Within 1/4 mile,5405
Buffalo Urban League Food Pantry,Buffalo-East,86 Pine St,Buffalo,NY,14204,Food, ,Non-profit, ,Within 1/4 mile,6169
Build Academy,Buffalo-East,340 Fougeron St,Buffalo,NY,14211,Education/Training, ,Non-profit, ,Within 1/4 mile,12979
Burgard High School,Buffalo-East,400 Kensington Ave,Buffalo,NY,14214,Education/Training, ,Governmental, ,Within 1/4 mile,11750
CAgrO,Buffalo-East,321 Kingsley St,Buffalo,NY,14212,"Education/Training, Food, Youth Programs", ,Non-profit, ,Within 1/4 mile,12035
Calvary Missionary Baptist Church,Buffalo-East,1184 Genesee St,Buffalo,NY,14211,"Food, Information/Referral",0-30,Non-profit,Neighborhood,Within 1/4 mile,12352
Cantalician Center - Diversified Labor Solutions,Buffalo-East,"2495 Main St, Suite 360",Buffalo,NY,14214,"Education/Training, Information/Referral", ,Non-profit, ,Within 1/4 mile,8020
Community Action Organization of WNY - Head Start Program,Buffalo-East,62 Republic St,Buffalo,NY,14204,"Education/Training, Food, Health/Wellness, Youth Programs", ,Non-profit, ,1/4 mile to 1/2 mile,2976
Catholic Central Food Pantry,Buffalo-East,350 Dewey Ave,Buffalo,NY,14214,"Clothing, Food",0-30,Non-profit,Neighborhood,Within 1/4 mile,11305
Catholic Central Helping Hands Food Pantry,Buffalo-East,3021 Bailey Ave,Buffalo,NY,14215,"Crime/Safety, Education/Training, Food, Mental Health/Addiction", ,Non-profit, ,Within 1/4 mile,16733
Catholic Charities of Buffalo,Buffalo-East,200 Cazenovia St,Buffalo,NY,14210,"Food, Information/Referral",0-30,Non-profit,County,Within 1/4 mile,8942
Catholic Charities of Buffalo,Buffalo-East,128 Wilson St,Buffalo,NY,14212,"Clothing, Crime/Safety, Education/Training, Financial Literacy, Food, Homeless Services, Information/Referral, Mental Health/Addiction, Senior Programs, Veteran Services, Youth Programs",0-30,Non-profit,Region (Erie AND Niagara Counties),Within 1/4 mile,9185
Catholic Charities of Buffalo,Buffalo-East,522 S Park Ave,Buffalo,NY,14204,"Crime/Safety, Education/Training, Financial Literacy, Food, Mental Health/Addiction", ,Non-profit, ,Within 1/4 mile,5286
Catholic Charities of Buffalo,Buffalo-East,491 Emslie St,Buffalo,NY,14212,"Crime/Safety, Education/Training, Financial Literacy, Food, Mental Health/Addiction", ,Non-profit, ,Within 1/4 mile,10057
Catholic Charities of Buffalo,Buffalo-East,930 Fillmore Ave,Buffalo,NY,14211,"Crime/Safety, Education/Training, Financial Literacy, Food, Mental Health/Addiction", ,Non-profit, ,Within 1/4 mile,10900
Catholic Charities of Buffalo,Buffalo-East,"2495 Main St, Suite 412",Buffalo,NY,14214,"Crime/Safety, Education/Training, Financial Literacy, Food, Mental Health/Addiction", ,Non-profit, ,Within 1/4 mile,7896
Catholic Charities of Buffalo,Buffalo-East,188 Oakmont Ave,Buffalo,NY,14215,"Clothing, Food",0-30,Non-profit,"Community (city, town, or village)
",Within 1/4 mile,15564
Catholic Charities of Buffalo - Monsignor Carr Institute,Buffalo-East,20 Rich St,Buffalo,NY,14211,"Crime/Safety, Education/Training, Financial Literacy, Food, Mental Health/Addiction", ,Non-profit, ,Within 1/4 mile,11456
Catholic Charities of Buffalo - Tomorrow's Youth Today (TYT) GED and Employment Program,Buffalo-East,170 Kerns Ave,Buffalo,NY,14211,"Crime/Safety, Education/Training, Financial Literacy, Food, Mental Health/Addiction", ,Non-profit, ,Within 1/4 mile,16255
Catholic Charities of Buffalo,Buffalo-East,1581 Bailey Ave,Buffalo,NY,14212,"Crime/Safety, Education/Training, Information/Referral, Mental Health/Addiction, Teen Parent Programs",0-30,Non-profit,Region (Erie AND Niagara Counties),Within 1/4 mile,11098
Catholic Charities of Buffalo,Buffalo-East,66 Cazenovia St,Buffalo,NY,14220,"Clothing, Food",0-30,Non-profit,County,Within 1/4 mile,10706
Catholic Charities of Buffalo Workforce & Education,Buffalo-East,1001 East Delavan Ave.,Buffalo,NY,14216,"Clothing, Crime/Safety, Education/Training, Financial Literacy, Food, Homeless Services, Information/Referral, Mental Health/Addiction, Senior Programs, Teen Parent Programs, Transportation, Veteran Services, Youth Programs",0-30,Non-profit,Region (Erie AND Niagara Counties),Within 1/4 mile,15886
Cazenovia Neighborhood Library,Buffalo-East,155 Cazenovia St,Buffalo,NY,14210,Information/Referral, ,Governmental, ,Within 1/4 mile,9500
Cazenovia Park Baptist Church - The Child & Family Support Program (CFSP),Buffalo-East,520 N Legion Dr,Buffalo,NY,14210,Youth Programs, ,Non-profit, ,Within 1/4 mile,10084
Cazenovia Recovery Systems,Buffalo-East,2671 Main St,Buffalo,NY,14214,"Clothing, Education/Training, Financial Literacy, Health/Wellness, Homeless Services, Housing/Utility, Mental Health/Addiction",n/a,Non-profit,Region (Erie AND Niagara Counties),Within 1/4 mile,9792
CCE Eat Smart NY Erie County,Buffalo-East,154 Cazenovia Stree,Buffalo,NY,14210,"Education/Training, Health/Wellness",0-30,Non-profit,"Community (city, town, or village)
",Within 1/4 mile,9597
Charter School Of Inquiry,Buffalo-East,404 Edison Ave,Buffalo,NY,14215,Education/Training, ,For profit, ,Within 1/4 mile,13832
Childrens Health Home of Wny Inc,Buffalo-East,818 Ellicott St,Buffalo,NY,14203,"Health/Wellness, Information/Referral, Mental Health/Addiction, Youth Programs", ,Non-profit, ,Within 1/4 mile,10983
Citizens Community Development Corporation (CCDC),Buffalo-East,134 William St,Buffalo,NY,14204,"Clothing, Food, Information/Referral", ,Non-profit, ,Within 1/4 mile,7559
City Honors School,Buffalo-East,186 E North St,Buffalo,NY,14204,Education/Training, ,Governmental, ,Within 1/4 mile,9425
City of Buffalo Division of Substance Abuse Services - Genesee-Moselle Counseling Center,Buffalo-East,660 Moselle St,Buffalo,NY,14215,Mental Health/Addiction, ,Non-profit, ,Within 1/4 mile,13525
Cold Spring Community Foundation,Buffalo-East,234 Glenwood Ave,Buffalo,NY,14208,Food, ,Non-profit, ,Within 1/4 mile,11427
Community Action Information Center,Buffalo-East,103 Wohlers Ave,Buffalo,NY,14208,"Food, Information/Referral", ,Non-profit, ,Within 1/4 mile,12124
Community Connections Of NY,Buffalo-East,567 Exchange St# 201,Buffalo,NY,14210,Information/Referral,0-30,Non-profit,Region (Erie AND Niagara Counties),Within 1/4 mile,6744
Community School 53,Buffalo-East,329 Roehrer Ave,Buffalo,NY,14208,Education/Training, ,Governmental, ,Within 1/4 mile,11411
Community Services for the Developmentally Disabled,Buffalo-East,2180 Genesee St,Buffalo,NY,14211,"Education/Training, Information/Referral, Legal Services, Mental Health/Addiction", ,Non-profit, ,Within 1/4 mile,14749
Core of Learning Group Family Daycare,Buffalo-East,10 Hewitt Ave,Buffalo,NY,14215,"Education/Training, Youth Programs", ,Non-profit, ,Within 1/4 mile,15159
Cornell University Co-Op,Buffalo-East,200 Cazenovia St,Buffalo,NY,14210,"Education/Training, Information/Referral", ,Non-profit, ,Within 1/4 mile,9172
Crucial Human Svc Inc.,Buffalo-East,230 Moselle St,Buffalo,NY,14211,Health/Wellness, ,Non-profit, ,Within 1/4 mile,13269
Darul Uloom Al Madania,Buffalo-East,485 Best St,Buffalo,NY,14208,Education/Training, ,Non-profit, ,Within 1/4 mile,12199
Darul Uloom Al Madania,Buffalo-East,182 Sobieski St,Buffalo,NY,14212,Education/Training, ,Non-profit, ,Within 1/4 mile,11178
Delavan-Grider Community Center,Buffalo-East,877 East Delavan Ave,Buffalo,NY,14215,"Clothing, Food, Health/Wellness, Senior Programs, Youth Programs",0-30,Non-profit,"Community (city, town, or village)
",Within 1/4 mile,13654
Deliverance Temple Food Pantry,Buffalo-East,179 Sherman St,Buffalo,NY,14212,Food, ,Non-profit, ,Within 1/4 mile,9626
Discovery School PS 67,Buffalo-East,911 Abbott Rd,Buffalo,NY,14220,Education/Training, ,Governmental, ,Within 1/4 mile,8257
Dorothy J. Collier Center (formerly Friends to the Elderly),Buffalo-East,118 E Utica St,Buffalo,NY,14209,"Food, Senior Programs", ,Non-profit, ,Within 1/4 mile,11249
Dr Charles R Drew Science Magnet School,Buffalo-East,1 Martin Luther King Park,Buffalo,NY,14211,Education/Training, ,Governmental, ,Within 1/4 mile,12311
Dr Charles R. Drew Science Magnet Annex PS 59A,Buffalo-East,50 A St,Buffalo,NY,14211,Education/Training, ,Governmental, ,Within 1/4 mile,11674
Dr Lydia T Wright School,Buffalo-East,106 Appenheimer Ave,Buffalo,NY,14214,Education/Training, ,Governmental, ,Within 1/4 mile,13235
Dr Martin Luther King Jr Multicultural Institute PS 48,Buffalo-East,487 High St,Buffalo,NY,14211,Education/Training, ,Governmental, ,Within 1/4 mile,10971
Dudley Public Library,Buffalo-East,2010 S Park Ave,Buffalo,NY,14220,Information/Referral, ,Governmental, ,Within 1/4 mile,8412
East Clinton Branch Library,Buffalo-East,1929 Clinton St,Buffalo,NY,14206,Information/Referral, ,Governmental, ,Within 1/4 mile,4363
East High School,Buffalo-East,820 Northampton St,Buffalo,NY,14211,Education/Training, ,Governmental, ,Within 1/4 mile,12300
"ECMC, Chemical Dependency Clinic",Buffalo-East,877 E Delavan Ave,Buffalo,NY,14215,"Health/Wellness, Mental Health/Addiction", ,Governmental, ,Within 1/4 mile,13654
"ECMC, including Chemical Dependency Clinic",Buffalo-East,462 Grider,Buffalo,NY,14215,"Health/Wellness, Mental Health/Addiction", ,Governmental, ,Within 1/4 mile,12788
Edison Street Manna from Heaven,Buffalo-East,28 Edison Ave,Buffalo,NY,14215,Food, ,Non-profit, ,Within 1/4 mile,14376
Edward Saunders Community Center,Buffalo-East,2777 Bailey Ave,Buffalo,NY,14215,"Education/Training, Youth Programs", ,Non-profit, ,Within 1/4 mile,17176
Ellicott District Community Development,Buffalo-East,644 William St,Buffalo,NY,14206,"Education/Training, Homeless Services, Housing/Utility, Senior Programs", ,Non-profit, ,Within 1/4 mile,8707
"Endeavor Health Services, Inc.",Buffalo-East,463 William St,Buffalo,NY,14212,"Crime/Safety, Information/Referral, Mental Health/Addiction, Youth Programs",101-400,Non-profit, ,Within 1/4 mile,8503
"Endeavor Health Services, Inc.",Buffalo-East,1131 Broadway St,Buffalo,NY,14212,"Crime/Safety, Information/Referral, Mental Health/Addiction",101-400,Non-profit, ,Within 1/4 mile,9610
"Endeavor Health Services, Inc.",Buffalo-East,1500 Broadway St,Buffalo,NY,14212,"Crime/Safety, Information/Referral, Mental Health/Addiction, Youth Programs",101-400,Non-profit, ,Within 1/4 mile,10824
Erie County Head Start - 1424 Academy,Buffalo-East,1424 Jefferson Ave,Buffalo,NY,14208,"Education/Training, Youth Programs", ,Governmental, ,Within 1/4 mile,11679
Erie County Head Start - Drexel Academy,Buffalo-East,122 Schiller St,Buffalo,NY,14206,, ,Governmental, ,Within 1/4 mile,6413
Erie County Head Start - Ferry Academy,Buffalo-East,909 E Ferry St,Buffalo,NY,14211,"Education/Training, Youth Programs", ,Governmental, ,Within 1/4 mile,12015
Erie County Head Start - Fruit Belt Academy,Buffalo-East,833 Michigan Ave,Buffao,NY,14204,"Education/Training, Youth Programs", ,Governmental, ,Within 1/4 mile,9311
Erie County Head Start - George K. Arthur Academy,Buffalo-East,2056 Genesee St,Buffalo,NY,14211,"Education/Training, Food, Health/Wellness, Youth Programs", ,Governmental, ,Within 1/4 mile,15760
Erie County Head Start - King Urban Life Center,Buffalo-East,30 Rich St,Buffalo,NY,14211,"Education/Training, Youth Programs", ,Governmental, ,Within 1/4 mile,11525
Erie County Head Start - Langfield Acadmey,Buffalo-East,175 Oakmont Ave,Buffalo,NY,14215,"Education/Training, Food, Health/Wellness, Youth Programs", ,Governmental, ,Within 1/4 mile,15760
Erie County Head Start - Memorial Temple Academy,Buffalo-East,800 Sycamore St,Buffalo,NY,14212,"Education/Training, Youth Programs", ,Governmental, ,Within 1/4 mile,10598
Erie County Head Start - St. Agatha's Academy,Buffalo-East,65 Abbott Rd,Buffalo,NY,14220,, ,Governmental, ,Within 1/4 mile,8303
Erie County Youth Svc Center,Buffalo-East,810 E Ferry St,Buffalo,NY,14211,"Education/Training, Youth Programs", ,Governmental, ,Within 1/4 mile,12356
Evergreen Women's Health Group,Buffalo-East,100 High St# 8,Buffalo,NY,14203,Health/Wellness, ,Non-profit, ,Within 1/4 mile,10013
Every Bottom Covered,Buffalo-East,877 East Delevan Ave,Buffalo,NY,14215,"Clothing, Teen Parent Programs, Youth Programs", ,Non-profit, ,Within 1/4 mile,13582
Expressway Assembly Of God,Buffalo-East,260 Eggert Rd,Buffalo,NY,14215,Food, ,Non-profit, ,Within 1/4 mile,12387
Family Help Center Food Pantry,Buffalo-East,60 Dingens St,Buffalo,NY,14206,Food, ,Non-profit, ,Within 1/4 mile,5986
Family Promise Of WNY,Buffalo-East,16 Glendhu Pl,Buffalo,NY,14210,"Housing/Utility, Information/Referral", ,Non-profit, ,Within 1/4 mile,9371
Fillmore Leroy Ave Residents (FLARE),Buffalo-East,"2495 Main St, Suite 412",Buffalo,NY,14214,"Housing/Utility, Youth Programs", ,Non-profit, ,Within 1/4 mile,8245
First Calvary Missionary Baptist Church,Buffalo-East,467 William Streeet,Buffalo,NY,14206,"Senior Programs, Youth Programs", ,Non-profit, ,Within 1/4 mile,8812
First Shiloh Baptist Church Food Pantry,Buffalo-East,15 Pine St,Buffalo,NY,14204,Food, ,Non-profit, ,Within 1/4 mile,5644
"Frank E. Merriweather, Jr. Branch Library",Buffalo-East,1324 Jefferson Ave,Buffalo,NY,14208,"Education/Training, Information/Referral, Senior Programs, Youth Programs",0-30,Governmental,"Community (city, town, or village)
",Within 1/4 mile,11647
Frederick Law Olmsted PS 156,Buffalo-East,319 Suffolk St,Buffalo,NY,14215,Education/Training, ,Governmental, ,Within 1/4 mile,16668
Friendship Missionary Baptist Church,Buffalo-East,402 Clinton St,Buffalo,NY,14204,"Education/Training, Food, Information/Referral", ,Non-profit, ,Within 1/4 mile,7439
Fulton Street - St. Brigid  Food Pantry,Buffalo-East,170 Fulton St,Buffalo,NY,14204,Food, ,Non-profit, ,Within 1/4 mile,5269
Futures Academy,Buffalo-East,295 Carlton St,Buffalo,NY,14204,Education/Training, ,Non-profit, ,Within 1/4 mile,8675
G.R.O.U.P. Ministries (God Recognizes Our Ultimate Potential),Buffalo-East,1333 Jefferson Ave,Buffalo,NY,14208,"Health/Wellness, Information/Referral, Mental Health/Addiction", ,Non-profit, ,Within 1/4 mile,11598
Gerard Place,Buffalo-East,2515 Bailey Ave # 1,Buffalo,NY,14215,"Clothing, Education/Training, Financial Literacy, Food, Health/Wellness, Homeless Services, Housing/Utility, Information/Referral",0-30,Non-profit,"Community (city, town, or village)
",Within 1/4 mile,18002
Good Neighbors Healthcare Center (Harvest House),Buffalo-East,175 Jefferson Ave,Buffalo,NY,14210,"Crime/Safety, Health/Wellness, Information/Referral, Legal Services, Mental Health/Addiction", ,Non-profit,"Community (city, town, or village)
",Within 1/4 mile,8092
Goodwill of Western New York,Buffalo-East,1119 William St,Buffalo,NY,14206,"Clothing, Education/Training, Financial Literacy, Food, Information/Referral, Veteran Services, Youth Programs",101-400,Non-profit,Western New York Region and beyond,Within 1/4 mile,7743
Grace Lutheran Food Pantry,Buffalo-East,174 Cazenovia St,Buffalo,NY,14210,Food, ,Non-profit, ,Within 1/4 mile,9254
Greater Refuge Temple of Christ Church,Buffalo-East,943 Jefferson Ave,Buffalo,NY,14204,"Clothing, Education/Training, Food, Information/Referral", ,Non-profit, ,Within 1/4 mile,10037
Greaterworks Christian Fellowship,Buffalo-East,210 Southampton St,Buffalo,NY,14208,"Clothing, Food, Housing/Utility, Youth Programs", ,Non-profit, ,Within 1/4 mile,11166
Hamlin Park School,Buffalo-East,126 Donaldson Rd,Buffalo,NY,14208,Education/Training, ,Governmental, ,Within 1/4 mile,10771
Harvest House - Administrative Offices & Retreat Center,Buffalo-East,1782 Seneca St,Buffalo,NY,14210,Financial Literacy, ,Non-profit,"Community (city, town, or village)
",Within 1/4 mile,8758
Harvey Austin Elementary School,Buffalo-East,1405 Sycamore St,Buffalo,NY,14211,Education/Training, ,Governmental, ,Within 1/4 mile,12922
Head Start Program,Buffalo-East,3435 Main St# 39,Buffalo,NY,14214,"Education/Training, Food, Health/Wellness, Youth Programs", ,Governmental, ,Within 1/4 mile,9552
Health Care Center for Children at ECMC PS 84,Buffalo-East,462 Grider St,Buffalo,NY,14215,Education/Training, ,Governmental, ,Within 1/4 mile,12788
Health Sciences Charter School,Buffalo-East,1140 Ellicott St,Buffalo,NY,14209,Education/Training, ,Non-profit, ,Within 1/4 mile,11647
Heart Foundation,Buffalo-East,1131 Kensington Ave,Buffalo,NY,14215,"Education/Training, Health/Wellness, Mental Health/Addiction", ,Non-profit, ,Within 1/4 mile,15900
Heritage Centers - ARC of Erie County,Buffalo-East,2643 Main St,Buffalo,NY,14214,"Education/Training, Health/Wellness, Housing/Utility, Mental Health/Addiction", ,Non-profit, ,Within 1/4 mile,9550
Highgate Heights Elementary PS 80,Buffalo-East,600 Highgate Ave,Buffalo,NY,14215,Education/Training, ,Governmental, ,Within 1/4 mile,9861
Hillery Park Elementary PS 27,Buffalo-East,73 Pawnee Pkwy,Buffalo,NY,14210,Education/Training, ,Governmental, ,1/4 mile to 1/2 mile,8529
Homefront Inc.,Buffalo-East,780 Fillmore Ave,Buffalo,NY,14212,"Education/Training, Housing/Utility, Information/Referral", ,Non-profit, ,Within 1/4 mile,10154
Horizon Health Services,Buffalo-East,158 Holden St,Buffalo,NY,14214,"Education/Training, Mental Health/Addiction", ,Non-profit, ,1/4 mile to 1/2 mile,11107
Horizon Health Services - Career Opportunity Center,Buffalo-East,3020 Bailey Ave,Buffalo,NY,14215,"Education/Training, Mental Health/Addiction", ,Non-profit, ,Within 1/4 mile,16722
Horizon Health Services - Transitions Comprehensive Counseling Center (Forensic),Buffalo-East,3297 Bailey Ave,Buffalo,NY,14215,"Education/Training, Mental Health/Addiction", ,Non-profit, ,Within 1/4 mile,13079
Horizon Heath Services,Buffalo-East,60 E Amherst St,Buffalo,NY,14214,"Education/Training, Mental Health/Addiction", ,Non-profit, ,Within 1/4 mile,10878
Houghton Academy,Buffalo-East,1725 Clinton St,Buffalo,NY,14206,Education/Training, ,Non-profit, ,Within 1/4 mile,5019
Humboldt Parkway Food Pantry,Buffalo-East,790 Humboldt Pkwy,Buffalo,NY,14211,Food, ,Non-profit, ,Within 1/4 mile,11931
It Takes A Village Action Organization,Buffalo-East,867 Jefferson Ave,Buffalo,NY,14204,"Education/Training, Health/Wellness, Information/Referral, Mental Health/Addiction", ,Non-profit, ,Within 1/4 mile,9412
Ivy House,Buffalo-East,2025 Brdway St,Buffalo,NY,14212,Health/Wellness, ,Non-profit, ,Within 1/4 mile,9623
Urban Family Practice,Buffalo-East,1315 Jefferson Ave,Buffalo,NY,14208,Health/Wellness, ,Non-profit, ,Within 1/4 mile,11644
Jericho Road Community Health Center,Buffalo-East,1609 Genesee St,Buffalo,NY,14211,"Financial Literacy, Health/Wellness, Information/Referral", ,Non-profit, ,Within 1/4 mile,13211
JFK Community Center,Buffalo-East,114 Hickory St,Buffalo,NY,14204,"Crime/Safety, Education/Training, Financial Literacy, Senior Programs, Youth Programs", ,Non-profit, ,Within 1/4 mile,7259
Journey's End Refugee Services,Buffalo-East,"2495 Main St, Suite 530",Buffalo,NY,14214,"Education/Training, Housing/Utility, Information/Referral, Legal Services",31-100,Non-profit,County,Within 1/4 mile,8141
Kaleida Health Outpatient Behavioral Health,Buffalo-East,80 Goodrich St,Buffalo,NY,14203,Mental Health/Addiction, ,Non-profit, ,Within 1/4 mile,9481
King Center Charter School,Buffalo-East,156 Newburgh Ave,Buffalo,NY,14211,Education/Training, ,Non-profit, ,1/4 mile to 1/2 mile,17309
King Urban Life Center,Buffalo-East,945 Genesee St,Buffalo,NY,14211,"Education/Training, Teen Parent Programs", ,Non-profit, ,Within 1/4 mile,11406
Kristopher House Foundation,Buffalo-East,712 Northumberland Ave,Buffalo,NY,14215,Mental Health/Addiction, ,Non-profit, ,Within 1/4 mile,16838
"Leroy R. Coles, Jr. Branch Library",Buffalo-East,1187 E Delavan Ave,Buffalo,NY,14215,Education/Training, ,Governmental, ,Within 1/4 mile,18079
Lorraine Elementary School PS 72,Buffalo-East,71 Lorraine Ave,Buffalo,NY,14220,Education/Training, ,Governmental, ,Within 1/4 mile,11678
Lovejoy Parish Outreach - Catholic Charities,Buffalo-East,139 N Ogden St,Buffalo,NY,14206,Food, ,Non-profit, ,Within 1/4 mile,6523
Macedonia Baptist Church,Buffalo-East,237 E North St,Buffalo,NY,14204,"Clothing, Food", ,Non-profit, ,Within 1/4 mile,9573
Mad Dads of Greater Buffalo,Buffalo-East,427 Wohlers Ave,Buffalo,NY,14208,"Crime/Safety, Information/Referral", ,Non-profit, ,Within 1/4 mile,10827
